﻿"day_of_sample_collection";"week";"SARS-CoV-2_variant";"number_of_cases"
"2020-12-20";"2020-W51";"Alpha";"10"
"2020-12-20";"2020-W51";"Wild type virus";"24"
"2020-12-20";"2020-W51";"Beta";"1"
"2020-12-20";"2020-W51";"Delta";"0"
"2020-12-20";"2020-W51";"Omicron BA.1";"0"
"2020-12-20";"2020-W51";"Others variants";"0"
"2020-12-20";"2020-W51";"Gamma";"0"
"2020-12-20";"2020-W51";"Mu";"0"
"2020-12-20";"2020-W51";"Omicron BA.2";"0"
"2020-12-20";"2020-W51";"XBB ja muut rekombinanttilinjat";"0"
"2020-12-20";"2020-W51";"Omicron BA.5";"0"
"2020-12-20";"2020-W51";"Omicron BA.4";"0"
"2020-12-27";"2020-W52";"Wild type virus";"25"
"2020-12-27";"2020-W52";"Alpha";"20"
"2020-12-27";"2020-W52";"Beta";"1"
"2020-12-27";"2020-W52";"Delta";"0"
"2020-12-27";"2020-W52";"Omicron BA.1";"0"
"2020-12-27";"2020-W52";"Others variants";"0"
"2020-12-27";"2020-W52";"Gamma";"0"
"2020-12-27";"2020-W52";"Mu";"0"
"2020-12-27";"2020-W52";"Omicron BA.2";"0"
"2020-12-27";"2020-W52";"XBB ja muut rekombinanttilinjat";"0"
"2020-12-27";"2020-W52";"Omicron BA.5";"0"
"2020-12-27";"2020-W52";"Omicron BA.4";"0"
"2021-01-03";"2020-W53";"Wild type virus";"46"
"2021-01-03";"2020-W53";"Alpha";"49"
"2021-01-03";"2020-W53";"Beta";"2"
"2021-01-03";"2020-W53";"Omicron BA.1";"1"
"2021-01-03";"2020-W53";"Delta";"1"
"2021-01-03";"2020-W53";"Others variants";"0"
"2021-01-03";"2020-W53";"Gamma";"0"
"2021-01-03";"2020-W53";"Mu";"0"
"2021-01-03";"2020-W53";"Omicron BA.2";"0"
"2021-01-03";"2020-W53";"XBB ja muut rekombinanttilinjat";"0"
"2021-01-03";"2020-W53";"Omicron BA.5";"0"
"2021-01-03";"2020-W53";"Omicron BA.4";"0"
"2021-01-10";"2021-W01";"Wild type virus";"147"
"2021-01-10";"2021-W01";"Alpha";"32"
"2021-01-10";"2021-W01";"Beta";"10"
"2021-01-10";"2021-W01";"Delta";"0"
"2021-01-10";"2021-W01";"Omicron BA.1";"0"
"2021-01-10";"2021-W01";"Others variants";"2"
"2021-01-10";"2021-W01";"Gamma";"0"
"2021-01-10";"2021-W01";"Mu";"0"
"2021-01-10";"2021-W01";"Omicron BA.2";"0"
"2021-01-10";"2021-W01";"XBB ja muut rekombinanttilinjat";"0"
"2021-01-10";"2021-W01";"Omicron BA.5";"0"
"2021-01-10";"2021-W01";"Omicron BA.4";"0"
"2021-01-17";"2021-W02";"Wild type virus";"177"
"2021-01-17";"2021-W02";"Alpha";"87"
"2021-01-17";"2021-W02";"Beta";"1"
"2021-01-17";"2021-W02";"Delta";"0"
"2021-01-17";"2021-W02";"Omicron BA.1";"0"
"2021-01-17";"2021-W02";"Others variants";"1"
"2021-01-17";"2021-W02";"Gamma";"0"
"2021-01-17";"2021-W02";"Mu";"0"
"2021-01-17";"2021-W02";"Omicron BA.2";"0"
"2021-01-17";"2021-W02";"XBB ja muut rekombinanttilinjat";"0"
"2021-01-17";"2021-W02";"Omicron BA.5";"0"
"2021-01-17";"2021-W02";"Omicron BA.4";"0"
"2021-01-24";"2021-W03";"Wild type virus";"306"
"2021-01-24";"2021-W03";"Alpha";"178"
"2021-01-24";"2021-W03";"Beta";"3"
"2021-01-24";"2021-W03";"Delta";"0"
"2021-01-24";"2021-W03";"Omicron BA.1";"0"
"2021-01-24";"2021-W03";"Others variants";"0"
"2021-01-24";"2021-W03";"Gamma";"0"
"2021-01-24";"2021-W03";"Mu";"0"
"2021-01-24";"2021-W03";"Omicron BA.2";"0"
"2021-01-24";"2021-W03";"XBB ja muut rekombinanttilinjat";"0"
"2021-01-24";"2021-W03";"Omicron BA.5";"0"
"2021-01-24";"2021-W03";"Omicron BA.4";"0"
"2021-01-31";"2021-W04";"Wild type virus";"323"
"2021-01-31";"2021-W04";"Alpha";"248"
"2021-01-31";"2021-W04";"Beta";"10"
"2021-01-31";"2021-W04";"Delta";"0"
"2021-01-31";"2021-W04";"Omicron BA.1";"1"
"2021-01-31";"2021-W04";"Others variants";"1"
"2021-01-31";"2021-W04";"Gamma";"0"
"2021-01-31";"2021-W04";"Mu";"0"
"2021-01-31";"2021-W04";"Omicron BA.2";"0"
"2021-01-31";"2021-W04";"XBB ja muut rekombinanttilinjat";"0"
"2021-01-31";"2021-W04";"Omicron BA.5";"0"
"2021-01-31";"2021-W04";"Omicron BA.4";"0"
"2021-02-07";"2021-W05";"Wild type virus";"346"
"2021-02-07";"2021-W05";"Alpha";"499"
"2021-02-07";"2021-W05";"Beta";"32"
"2021-02-07";"2021-W05";"Delta";"0"
"2021-02-07";"2021-W05";"Omicron BA.1";"0"
"2021-02-07";"2021-W05";"Others variants";"1"
"2021-02-07";"2021-W05";"Gamma";"1"
"2021-02-07";"2021-W05";"Mu";"0"
"2021-02-07";"2021-W05";"Omicron BA.2";"0"
"2021-02-07";"2021-W05";"XBB ja muut rekombinanttilinjat";"0"
"2021-02-07";"2021-W05";"Omicron BA.5";"0"
"2021-02-07";"2021-W05";"Omicron BA.4";"0"
"2021-02-14";"2021-W06";"Wild type virus";"376"
"2021-02-14";"2021-W06";"Alpha";"608"
"2021-02-14";"2021-W06";"Beta";"45"
"2021-02-14";"2021-W06";"Delta";"0"
"2021-02-14";"2021-W06";"Omicron BA.1";"0"
