﻿"månad";"välfärdsområde";"SARS-CoV-2_variant";"antal_fall"
"2023-01";"Resten av Finland";"BA.2 undergrupper";"41"
"2023-01";"Resten av Finland";"CH.1.1.X";"4"
"2023-01";"Resten av Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"4"
"2023-01";"Resten av Finland";"BA.5 undergrupper";"139"
"2023-01";"Resten av Finland";"BQ.1.X";"227"
"2023-01";"Resten av Finland";"XBB";"17"
"2023-01";"Resten av Finland";"XBB.1.5";"19"
"2023-01";"Resten av Finland";"EG.5.X (XBB.1.9.2.5.X)";"1"
"2023-01";"Resten av Finland";"Andra genetiska grupper";"2"
"2023-01";"Nyland";"BA.2 undergrupper";"56"
"2023-01";"Nyland";"BA.5 undergrupper";"68"
"2023-01";"Nyland";"BQ.1.X";"208"
"2023-01";"Nyland";"XBB";"38"
"2023-01";"Nyland";"XBB.1.5";"11"
"2023-01";"Nyland";"Andra genetiska grupper";"4"
"2023-02";"Resten av Finland";"BA.2 undergrupper";"21"
"2023-02";"Resten av Finland";"CH.1.1.X";"44"
"2023-02";"Resten av Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"2"
"2023-02";"Resten av Finland";"BA.5 undergrupper";"36"
"2023-02";"Resten av Finland";"BQ.1.X";"116"
"2023-02";"Resten av Finland";"XBB";"36"
"2023-02";"Resten av Finland";"XBB.1.5";"45"
"2023-02";"Resten av Finland";"XBB.2.3.X";"1"
"2023-02";"Resten av Finland";"EG.5.X (XBB.1.9.2.5.X)";"1"
"2023-02";"Resten av Finland";"Andra genetiska grupper";"20"
"2023-02";"Nyland";"BA.2 undergrupper";"15"
"2023-02";"Nyland";"CH.1.1.X";"78"
"2023-02";"Nyland";"BA.5 undergrupper";"24"
"2023-02";"Nyland";"BQ.1.X";"100"
"2023-02";"Nyland";"XBB";"36"
"2023-02";"Nyland";"XBB.1.5";"94"
"2023-02";"Nyland";"Andra genetiska grupper";"4"
"2023-03";"Resten av Finland";"BA.2 undergrupper";"8"
"2023-03";"Resten av Finland";"CH.1.1.X";"71"
"2023-03";"Resten av Finland";"BA.5 undergrupper";"12"
"2023-03";"Resten av Finland";"BQ.1.X";"53"
"2023-03";"Resten av Finland";"XBB";"67"
"2023-03";"Resten av Finland";"XBB.1.5";"143"
"2023-03";"Resten av Finland";"XBB.1.9.1.X";"40"
"2023-03";"Resten av Finland";"XBB.1.16.X";"3"
"2023-03";"Resten av Finland";"Andra genetiska grupper";"28"
"2023-03";"Nyland";"BA.2 undergrupper";"4"
"2023-03";"Nyland";"CH.1.1.X";"74"
"2023-03";"Nyland";"BA.5 undergrupper";"3"
"2023-03";"Nyland";"BQ.1.X";"47"
"2023-03";"Nyland";"XBB";"53"
"2023-03";"Nyland";"XBB.1.5";"220"
"2023-03";"Nyland";"XBB.1.9.1.X";"36"
"2023-03";"Nyland";"Andra genetiska grupper";"9"
"2023-04";"Resten av Finland";"BA.2 undergrupper";"2"
"2023-04";"Resten av Finland";"CH.1.1.X";"103"
"2023-04";"Resten av Finland";"BA.5 undergrupper";"5"
"2023-04";"Resten av Finland";"BQ.1.X";"36"
"2023-04";"Resten av Finland";"XBB";"61"
"2023-04";"Resten av Finland";"XBB.1.5";"231"
"2023-04";"Resten av Finland";"XBB.1.9.1.X";"99"
"2023-04";"Resten av Finland";"XBB.1.16.X";"5"
"2023-04";"Resten av Finland";"XBB.1.9.2.X";"12"
"2023-04";"Resten av Finland";"Andra genetiska grupper";"18"
"2023-04";"Nyland";"CH.1.1.X";"36"
"2023-04";"Nyland";"BA.5 undergrupper";"1"
"2023-04";"Nyland";"BQ.1.X";"8"
"2023-04";"Nyland";"XBB";"16"
"2023-04";"Nyland";"XBB.1.5";"129"
"2023-04";"Nyland";"XBB.1.9.1.X";"71"
"2023-04";"Nyland";"XBB.1.16.X";"4"
"2023-04";"Nyland";"XBB.1.9.2.X";"6"
"2023-04";"Nyland";"Andra genetiska grupper";"4"
"2023-05";"Resten av Finland";"CH.1.1.X";"94"
"2023-05";"Resten av Finland";"BA.5 undergrupper";"2"
"2023-05";"Resten av Finland";"BQ.1.X";"7"
"2023-05";"Resten av Finland";"XBB";"45"
"2023-05";"Resten av Finland";"XBB.1.5";"138"
"2023-05";"Resten av Finland";"XBB.1.9.1.X";"105"
"2023-05";"Resten av Finland";"XBB.1.16.X";"16"
"2023-05";"Resten av Finland";"XBB.1.9.2.X";"33"
"2023-05";"Resten av Finland";"XBB.2.3.X";"18"
"2023-05";"Resten av Finland";"Andra genetiska grupper";"4"
"2023-05";"Nyland";"CH.1.1.X";"27"
"2023-05";"Nyland";"XBB";"3"
"2023-05";"Nyland";"XBB.1.5";"34"
"2023-05";"Nyland";"XBB.1.9.1.X";"64"
"2023-05";"Nyland";"XBB.1.16.X";"20"
"2023-05";"Nyland";"XBB.1.9.2.X";"33"
