﻿veckor;SARS-CoV-2_variant;antal_fall
2020-W51;Alpha;10
2020-W51;Vildtyp;24
2020-W51;Beta;1
2020-W51;Delta;0
2020-W51;Omicron BA.1;0
2020-W51;Andra genetiska grupper;0
2020-W51;Gamma;0
2020-W51;Mu;0
2020-W51;Omicron BA.2;0
2020-W51;Omicron BA.5;0
2020-W51;Omicron BA.4;0
2020-W51;Omicron XBB.1.5- kaltaiset alalinjat;0
2020-W51;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2020-W52;Vildtyp;25
2020-W52;Alpha;20
2020-W52;Beta;1
2020-W52;Delta;0
2020-W52;Omicron BA.1;0
2020-W52;Andra genetiska grupper;0
2020-W52;Gamma;0
2020-W52;Mu;0
2020-W52;Omicron BA.2;0
2020-W52;Omicron BA.5;0
2020-W52;Omicron BA.4;0
2020-W52;Omicron XBB.1.5- kaltaiset alalinjat;0
2020-W52;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2020-W53;Vildtyp;46
2020-W53;Alpha;49
2020-W53;Beta;2
2020-W53;Omicron BA.1;1
2020-W53;Delta;1
2020-W53;Andra genetiska grupper;0
2020-W53;Gamma;0
2020-W53;Mu;0
2020-W53;Omicron BA.2;0
2020-W53;Omicron BA.5;0
2020-W53;Omicron BA.4;0
2020-W53;Omicron XBB.1.5- kaltaiset alalinjat;0
2020-W53;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2021-W01;Vildtyp;147
2021-W01;Alpha;32
2021-W01;Beta;10
2021-W01;Delta;0
2021-W01;Omicron BA.1;0
2021-W01;Andra genetiska grupper;2
2021-W01;Gamma;0
2021-W01;Mu;0
2021-W01;Omicron BA.2;0
2021-W01;Omicron BA.5;0
2021-W01;Omicron BA.4;0
2021-W01;Omicron XBB.1.5- kaltaiset alalinjat;0
2021-W01;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2021-W02;Vildtyp;177
2021-W02;Alpha;87
2021-W02;Beta;1
2021-W02;Delta;0
2021-W02;Omicron BA.1;0
2021-W02;Andra genetiska grupper;1
2021-W02;Gamma;0
2021-W02;Mu;0
2021-W02;Omicron BA.2;0
2021-W02;Omicron BA.5;0
2021-W02;Omicron BA.4;0
2021-W02;Omicron XBB.1.5- kaltaiset alalinjat;0
2021-W02;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2021-W03;Vildtyp;306
2021-W03;Alpha;178
2021-W03;Beta;3
2021-W03;Delta;0
2021-W03;Omicron BA.1;0
2021-W03;Andra genetiska grupper;0
2021-W03;Gamma;0
2021-W03;Mu;0
2021-W03;Omicron BA.2;0
2021-W03;Omicron BA.5;0
2021-W03;Omicron BA.4;0
2021-W03;Omicron XBB.1.5- kaltaiset alalinjat;0
