﻿"näytteenottopäivä";"viikko";"SARS-CoV-2_variantti";"tapausten_lukumäärä"
"2020-12-20";"2020-W51";"Alfa";"10"
"2020-12-20";"2020-W51";"Villityypin virus";"24"
"2020-12-20";"2020-W51";"Beeta";"1"
"2020-12-20";"2020-W51";"Delta";"0"
"2020-12-20";"2020-W51";"Omikron BA.1";"0"
"2020-12-20";"2020-W51";"Muut viruslinjat";"0"
"2020-12-20";"2020-W51";"Gamma";"0"
"2020-12-20";"2020-W51";"Mu";"0"
"2020-12-20";"2020-W51";"Omikron BA.2";"0"
"2020-12-20";"2020-W51";"XBB ja muut rekombinanttilinjat";"0"
"2020-12-20";"2020-W51";"Omikron BA.5";"0"
"2020-12-20";"2020-W51";"Omikron BA.4";"0"
"2020-12-27";"2020-W52";"Villityypin virus";"25"
"2020-12-27";"2020-W52";"Alfa";"20"
"2020-12-27";"2020-W52";"Beeta";"1"
"2020-12-27";"2020-W52";"Delta";"0"
"2020-12-27";"2020-W52";"Omikron BA.1";"0"
"2020-12-27";"2020-W52";"Muut viruslinjat";"0"
"2020-12-27";"2020-W52";"Gamma";"0"
"2020-12-27";"2020-W52";"Mu";"0"
"2020-12-27";"2020-W52";"Omikron BA.2";"0"
"2020-12-27";"2020-W52";"XBB ja muut rekombinanttilinjat";"0"
"2020-12-27";"2020-W52";"Omikron BA.5";"0"
"2020-12-27";"2020-W52";"Omikron BA.4";"0"
"2021-01-03";"2020-W53";"Villityypin virus";"46"
"2021-01-03";"2020-W53";"Alfa";"49"
"2021-01-03";"2020-W53";"Beeta";"2"
"2021-01-03";"2020-W53";"Omikron BA.1";"1"
"2021-01-03";"2020-W53";"Delta";"1"
"2021-01-03";"2020-W53";"Muut viruslinjat";"0"
"2021-01-03";"2020-W53";"Gamma";"0"
"2021-01-03";"2020-W53";"Mu";"0"
"2021-01-03";"2020-W53";"Omikron BA.2";"0"
"2021-01-03";"2020-W53";"XBB ja muut rekombinanttilinjat";"0"
"2021-01-03";"2020-W53";"Omikron BA.5";"0"
"2021-01-03";"2020-W53";"Omikron BA.4";"0"
"2021-01-10";"2021-W01";"Villityypin virus";"147"
"2021-01-10";"2021-W01";"Alfa";"32"
"2021-01-10";"2021-W01";"Beeta";"10"
"2021-01-10";"2021-W01";"Delta";"0"
"2021-01-10";"2021-W01";"Omikron BA.1";"0"
"2021-01-10";"2021-W01";"Muut viruslinjat";"2"
"2021-01-10";"2021-W01";"Gamma";"0"
"2021-01-10";"2021-W01";"Mu";"0"
"2021-01-10";"2021-W01";"Omikron BA.2";"0"
"2021-01-10";"2021-W01";"XBB ja muut rekombinanttilinjat";"0"
"2021-01-10";"2021-W01";"Omikron BA.5";"0"
"2021-01-10";"2021-W01";"Omikron BA.4";"0"
"2021-01-17";"2021-W02";"Villityypin virus";"177"
"2021-01-17";"2021-W02";"Alfa";"87"
"2021-01-17";"2021-W02";"Beeta";"1"
"2021-01-17";"2021-W02";"Delta";"0"
"2021-01-17";"2021-W02";"Omikron BA.1";"0"
"2021-01-17";"2021-W02";"Muut viruslinjat";"1"
"2021-01-17";"2021-W02";"Gamma";"0"
"2021-01-17";"2021-W02";"Mu";"0"
"2021-01-17";"2021-W02";"Omikron BA.2";"0"
"2021-01-17";"2021-W02";"XBB ja muut rekombinanttilinjat";"0"
"2021-01-17";"2021-W02";"Omikron BA.5";"0"
"2021-01-17";"2021-W02";"Omikron BA.4";"0"
"2021-01-24";"2021-W03";"Villityypin virus";"306"
"2021-01-24";"2021-W03";"Alfa";"178"
"2021-01-24";"2021-W03";"Beeta";"3"
"2021-01-24";"2021-W03";"Delta";"0"
"2021-01-24";"2021-W03";"Omikron BA.1";"0"
"2021-01-24";"2021-W03";"Muut viruslinjat";"0"
"2021-01-24";"2021-W03";"Gamma";"0"
"2021-01-24";"2021-W03";"Mu";"0"
"2021-01-24";"2021-W03";"Omikron BA.2";"0"
"2021-01-24";"2021-W03";"XBB ja muut rekombinanttilinjat";"0"
"2021-01-24";"2021-W03";"Omikron BA.5";"0"
"2021-01-24";"2021-W03";"Omikron BA.4";"0"
"2021-01-31";"2021-W04";"Villityypin virus";"323"
"2021-01-31";"2021-W04";"Alfa";"248"
"2021-01-31";"2021-W04";"Beeta";"10"
"2021-01-31";"2021-W04";"Delta";"0"
"2021-01-31";"2021-W04";"Omikron BA.1";"1"
"2021-01-31";"2021-W04";"Muut viruslinjat";"1"
"2021-01-31";"2021-W04";"Gamma";"0"
"2021-01-31";"2021-W04";"Mu";"0"
"2021-01-31";"2021-W04";"Omikron BA.2";"0"
"2021-01-31";"2021-W04";"XBB ja muut rekombinanttilinjat";"0"
"2021-01-31";"2021-W04";"Omikron BA.5";"0"
"2021-01-31";"2021-W04";"Omikron BA.4";"0"
"2021-02-07";"2021-W05";"Villityypin virus";"346"
"2021-02-07";"2021-W05";"Alfa";"499"
"2021-02-07";"2021-W05";"Beeta";"32"
"2021-02-07";"2021-W05";"Delta";"0"
"2021-02-07";"2021-W05";"Omikron BA.1";"0"
"2021-02-07";"2021-W05";"Muut viruslinjat";"1"
"2021-02-07";"2021-W05";"Gamma";"1"
"2021-02-07";"2021-W05";"Mu";"0"
"2021-02-07";"2021-W05";"Omikron BA.2";"0"
"2021-02-07";"2021-W05";"XBB ja muut rekombinanttilinjat";"0"
"2021-02-07";"2021-W05";"Omikron BA.5";"0"
"2021-02-07";"2021-W05";"Omikron BA.4";"0"
"2021-02-14";"2021-W06";"Villityypin virus";"376"
"2021-02-14";"2021-W06";"Alfa";"608"
