﻿"month";"wellbeing services county";"SARS-CoV-2_variant";"number_of_cases"
"2023-01";"Rest of Finland";"BA.2 sublineages";"41"
"2023-01";"Rest of Finland";"CH.1.1.X";"4"
"2023-01";"Rest of Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"4"
"2023-01";"Rest of Finland";"BA.5 sublineages";"139"
"2023-01";"Rest of Finland";"BQ.1.X";"227"
"2023-01";"Rest of Finland";"XBB";"17"
"2023-01";"Rest of Finland";"XBB.1.5";"19"
"2023-01";"Rest of Finland";"EG.5.X (XBB.1.9.2.5.X)";"1"
"2023-01";"Rest of Finland";"Others variants";"2"
"2023-01";"Uusimaa";"BA.2 sublineages";"56"
"2023-01";"Uusimaa";"BA.5 sublineages";"68"
"2023-01";"Uusimaa";"BQ.1.X";"208"
"2023-01";"Uusimaa";"XBB";"38"
"2023-01";"Uusimaa";"XBB.1.5";"11"
"2023-01";"Uusimaa";"Others variants";"4"
"2023-02";"Rest of Finland";"BA.2 sublineages";"21"
"2023-02";"Rest of Finland";"CH.1.1.X";"44"
"2023-02";"Rest of Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"2"
"2023-02";"Rest of Finland";"BA.5 sublineages";"36"
"2023-02";"Rest of Finland";"BQ.1.X";"116"
"2023-02";"Rest of Finland";"XBB";"36"
"2023-02";"Rest of Finland";"XBB.1.5";"45"
"2023-02";"Rest of Finland";"XBB.2.3.X";"1"
"2023-02";"Rest of Finland";"EG.5.X (XBB.1.9.2.5.X)";"1"
"2023-02";"Rest of Finland";"Others variants";"20"
"2023-02";"Uusimaa";"BA.2 sublineages";"15"
"2023-02";"Uusimaa";"CH.1.1.X";"78"
"2023-02";"Uusimaa";"BA.5 sublineages";"24"
"2023-02";"Uusimaa";"BQ.1.X";"100"
"2023-02";"Uusimaa";"XBB";"36"
"2023-02";"Uusimaa";"XBB.1.5";"94"
"2023-02";"Uusimaa";"Others variants";"4"
"2023-03";"Rest of Finland";"BA.2 sublineages";"8"
"2023-03";"Rest of Finland";"CH.1.1.X";"71"
"2023-03";"Rest of Finland";"BA.5 sublineages";"12"
"2023-03";"Rest of Finland";"BQ.1.X";"53"
"2023-03";"Rest of Finland";"XBB";"67"
"2023-03";"Rest of Finland";"XBB.1.5";"143"
"2023-03";"Rest of Finland";"XBB.1.9.1.X";"40"
"2023-03";"Rest of Finland";"XBB.1.16.X";"3"
"2023-03";"Rest of Finland";"Others variants";"28"
"2023-03";"Uusimaa";"BA.2 sublineages";"4"
"2023-03";"Uusimaa";"CH.1.1.X";"74"
"2023-03";"Uusimaa";"BA.5 sublineages";"3"
"2023-03";"Uusimaa";"BQ.1.X";"47"
"2023-03";"Uusimaa";"XBB";"53"
"2023-03";"Uusimaa";"XBB.1.5";"220"
"2023-03";"Uusimaa";"XBB.1.9.1.X";"36"
"2023-03";"Uusimaa";"Others variants";"9"
"2023-04";"Rest of Finland";"BA.2 sublineages";"2"
"2023-04";"Rest of Finland";"CH.1.1.X";"103"
"2023-04";"Rest of Finland";"BA.5 sublineages";"5"
"2023-04";"Rest of Finland";"BQ.1.X";"36"
"2023-04";"Rest of Finland";"XBB";"61"
"2023-04";"Rest of Finland";"XBB.1.5";"231"
"2023-04";"Rest of Finland";"XBB.1.9.1.X";"99"
"2023-04";"Rest of Finland";"XBB.1.16.X";"5"
"2023-04";"Rest of Finland";"XBB.1.9.2.X";"12"
"2023-04";"Rest of Finland";"Others variants";"18"
"2023-04";"Uusimaa";"CH.1.1.X";"36"
"2023-04";"Uusimaa";"BA.5 sublineages";"1"
"2023-04";"Uusimaa";"BQ.1.X";"8"
"2023-04";"Uusimaa";"XBB";"16"
"2023-04";"Uusimaa";"XBB.1.5";"129"
"2023-04";"Uusimaa";"XBB.1.9.1.X";"71"
"2023-04";"Uusimaa";"XBB.1.16.X";"4"
"2023-04";"Uusimaa";"XBB.1.9.2.X";"6"
"2023-04";"Uusimaa";"Others variants";"4"
"2023-05";"Rest of Finland";"CH.1.1.X";"94"
"2023-05";"Rest of Finland";"BA.5 sublineages";"2"
"2023-05";"Rest of Finland";"BQ.1.X";"7"
"2023-05";"Rest of Finland";"XBB";"45"
"2023-05";"Rest of Finland";"XBB.1.5";"138"
"2023-05";"Rest of Finland";"XBB.1.9.1.X";"105"
"2023-05";"Rest of Finland";"XBB.1.16.X";"16"
"2023-05";"Rest of Finland";"XBB.1.9.2.X";"33"
"2023-05";"Rest of Finland";"XBB.2.3.X";"18"
"2023-05";"Rest of Finland";"Others variants";"4"
"2023-05";"Uusimaa";"CH.1.1.X";"27"
"2023-05";"Uusimaa";"XBB";"3"
"2023-05";"Uusimaa";"XBB.1.5";"34"
"2023-05";"Uusimaa";"XBB.1.9.1.X";"64"
"2023-05";"Uusimaa";"XBB.1.16.X";"20"
"2023-05";"Uusimaa";"XBB.1.9.2.X";"33"
"2023-05";"Uusimaa";"XBB.2.3.X";"4"
