﻿SARS-CoV-2_variant;number_of_cases
BA.2 sublineages;15
BA.5 sublineages;173
Omikron XBB.1.5- kaltaiset sublineagest;19
Others variants;2
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;22
BA.5 sublineages;156
Omikron XBB.1.5- kaltaiset sublineagest;16
Others variants;1
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;30
BA.5 sublineages;163
Others variants;1
Omikron XBB.1.5- kaltaiset sublineagest;15
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;24
Omikron BA.2.86 ja siitä polveutuvat sublineagest;4
BA.5 sublineages;116
Omikron XBB.1.5- kaltaiset sublineagest;23
Others variants;1
BA.2 sublineages;39
BA.5 sublineages;90
Omikron XBB.1.5- kaltaiset sublineagest;38
Others variants;3
Omikron BA.2.86 ja siitä polveutuvat sublineagest;2
BA.2 sublineages;29
BA.5 sublineages;97
Omikron XBB.1.5- kaltaiset sublineagest;37
Others variants;8
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;40
BA.5 sublineages;62
Omikron XBB.1.5- kaltaiset sublineagest;48
Others variants;4
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;44
BA.5 sublineages;47
Omikron XBB.1.5- kaltaiset sublineagest;77
Others variants;9
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;36
BA.5 sublineages;36
Omikron XBB.1.5- kaltaiset sublineagest;102
Others variants;4
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;52
BA.5 sublineages;42
Omikron XBB.1.5- kaltaiset sublineagest;138
Others variants;15
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;44
BA.5 sublineages;22
Omikron XBB.1.5- kaltaiset sublineagest;137
Others variants;9
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;17
Omikron XBB.1.5- kaltaiset sublineagest;132
Others variants;9
BA.5 sublineages;14
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;28
BA.5 sublineages;18
Omikron XBB.1.5- kaltaiset sublineagest;116
Others variants;3
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;31
BA.5 sublineages;19
Omikron XBB.1.5- kaltaiset sublineagest;115
Others variants;4
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;38
BA.5 sublineages;11
Omikron XBB.1.5- kaltaiset sublineagest;180
Others variants;5
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;33
BA.5 sublineages;10
Omikron XBB.1.5- kaltaiset sublineagest;142
Others variants;6
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;35
BA.5 sublineages;6
Omikron XBB.1.5- kaltaiset sublineagest;166
Others variants;6
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;35
Omikron XBB.1.5- kaltaiset sublineagest;119
Others variants;3
BA.5 sublineages;6
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;45
Omikron XBB.1.5- kaltaiset sublineagest;165
Others variants;0
BA.5 sublineages;1
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;21
Omikron XBB.1.5- kaltaiset sublineagest;120
Others variants;2
BA.5 sublineages;1
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
Omikron XBB.1.5- kaltaiset sublineagest;76
Others variants;0
BA.2 sublineages;15
BA.5 sublineages;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;15
Omikron XBB.1.5- kaltaiset sublineagest;101
Others variants;1
BA.5 sublineages;2
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;10
Omikron XBB.1.5- kaltaiset sublineagest;86
Others variants;1
BA.5 sublineages;3
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
Omikron XBB.1.5- kaltaiset sublineagest;88
Others variants;1
BA.2 sublineages;6
BA.5 sublineages;1
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
BA.2 sublineages;7
Omikron XBB.1.5- kaltaiset sublineagest;46
Others variants;0
BA.5 sublineages;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;0
