﻿"näytteenottopäivä";"SARS-CoV-2_variantti";"tapausten_lukumäärä"
"2023-01-08";"BA.2 alalinja";"15"
"2023-01-08";"BA.5 alalinja";"53"
"2023-01-08";"BQ.1.X";"121"
"2023-01-08";"XBB";"17"
"2023-01-08";"Muut viruslinjat";"2"
"2023-01-08";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-01-08";"XBB.1.5";"2"
"2023-01-08";"CH.1.1.X";"0"
"2023-01-08";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-01-08";"XBB.2.3.X";"0"
"2023-01-08";"XBB.1.9.1.X";"0"
"2023-01-08";"XBB.1.16.X";"0"
"2023-01-08";"XBB.1.9.2.X";"0"
"2023-01-15";"BA.2 alalinja";"22"
"2023-01-15";"BA.5 alalinja";"55"
"2023-01-15";"BQ.1.X";"101"
"2023-01-15";"XBB";"6"
"2023-01-15";"XBB.1.5";"10"
"2023-01-15";"Muut viruslinjat";"1"
"2023-01-15";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-01-15";"CH.1.1.X";"0"
"2023-01-15";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-01-15";"XBB.2.3.X";"0"
"2023-01-15";"XBB.1.9.1.X";"0"
"2023-01-15";"XBB.1.16.X";"0"
"2023-01-15";"XBB.1.9.2.X";"0"
"2023-01-22";"BA.2 alalinja";"30"
"2023-01-22";"BA.5 alalinja";"52"
"2023-01-22";"BQ.1.X";"111"
"2023-01-22";"Muut viruslinjat";"1"
"2023-01-22";"XBB";"13"
"2023-01-22";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-01-22";"XBB.1.5";"2"
"2023-01-22";"CH.1.1.X";"0"
"2023-01-22";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-01-22";"XBB.2.3.X";"0"
"2023-01-22";"XBB.1.9.1.X";"0"
"2023-01-22";"XBB.1.16.X";"0"
"2023-01-22";"XBB.1.9.2.X";"0"
"2023-01-29";"BA.2 alalinja";"23"
"2023-01-29";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"4"
"2023-01-29";"BA.5 alalinja";"40"
"2023-01-29";"BQ.1.X";"76"
"2023-01-29";"XBB";"12"
"2023-01-29";"XBB.1.5";"10"
"2023-01-29";"Muut viruslinjat";"1"
"2023-01-29";"CH.1.1.X";"1"
"2023-01-29";"EG.5.X (XBB.1.9.2.5.X)";"1"
"2023-01-29";"XBB.2.3.X";"0"
"2023-01-29";"XBB.1.9.1.X";"0"
"2023-01-29";"XBB.1.16.X";"0"
"2023-01-29";"XBB.1.9.2.X";"0"
"2023-02-05";"BA.2 alalinja";"20"
"2023-02-05";"CH.1.1.X";"19"
"2023-02-05";"BA.5 alalinja";"16"
"2023-02-05";"BQ.1.X";"74"
"2023-02-05";"XBB";"20"
"2023-02-05";"XBB.1.5";"16"
"2023-02-05";"Muut viruslinjat";"3"
"2023-02-05";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"2"
"2023-02-05";"EG.5.X (XBB.1.9.2.5.X)";"1"
"2023-02-05";"XBB.2.3.X";"1"
"2023-02-05";"XBB.1.9.1.X";"0"
"2023-02-05";"XBB.1.16.X";"0"
"2023-02-05";"XBB.1.9.2.X";"0"
"2023-02-12";"BA.2 alalinja";"7"
"2023-02-12";"CH.1.1.X";"22"
"2023-02-12";"BA.5 alalinja";"17"
"2023-02-12";"BQ.1.X";"80"
"2023-02-12";"XBB";"13"
"2023-02-12";"XBB.1.5";"24"
"2023-02-12";"Muut viruslinjat";"8"
"2023-02-12";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-02-12";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-02-12";"XBB.2.3.X";"0"
"2023-02-12";"XBB.1.9.1.X";"0"
"2023-02-12";"XBB.1.16.X";"0"
"2023-02-12";"XBB.1.9.2.X";"0"
"2023-02-19";"CH.1.1.X";"29"
"2023-02-19";"BA.5 alalinja";"17"
"2023-02-19";"BQ.1.X";"45"
"2023-02-19";"XBB";"13"
"2023-02-19";"XBB.1.5";"35"
"2023-02-19";"Muut viruslinjat";"4"
"2023-02-19";"BA.2 alalinja";"11"
"2023-02-19";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-02-19";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-02-19";"XBB.2.3.X";"0"
"2023-02-19";"XBB.1.9.1.X";"0"
"2023-02-19";"XBB.1.16.X";"0"
"2023-02-19";"XBB.1.9.2.X";"0"
"2023-02-26";"BA.2 alalinja";"3"
"2023-02-26";"CH.1.1.X";"41"
"2023-02-26";"BA.5 alalinja";"13"
"2023-02-26";"BQ.1.X";"34"
"2023-02-26";"XBB";"26"
"2023-02-26";"XBB.1.5";"51"
"2023-02-26";"Muut viruslinjat";"9"
"2023-02-26";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-02-26";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-02-26";"XBB.2.3.X";"0"
"2023-02-26";"XBB.1.9.1.X";"0"
"2023-02-26";"XBB.1.16.X";"0"
"2023-02-26";"XBB.1.9.2.X";"0"
"2023-03-05";"CH.1.1.X";"31"
"2023-03-05";"BQ.1.X";"26"
"2023-03-05";"XBB";"34"
"2023-03-05";"XBB.1.5";"68"
"2023-03-05";"Muut viruslinjat";"4"
"2023-03-05";"BA.2 alalinja";"5"
"2023-03-05";"BA.5 alalinja";"10"
