﻿"day_of_sample_collection";"SARS-CoV-2_variant";"number_of_cases"
"2023-01-08";"BA.2 sublineages";"15"
"2023-01-08";"BA.5 sublineages";"53"
"2023-01-08";"BQ.1.X";"121"
"2023-01-08";"XBB";"17"
"2023-01-08";"Others variants";"2"
"2023-01-08";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-01-08";"XBB.1.5";"2"
"2023-01-08";"CH.1.1.X";"0"
"2023-01-08";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-01-08";"XBB.2.3.X";"0"
"2023-01-08";"XBB.1.9.1.X";"0"
"2023-01-08";"XBB.1.16.X";"0"
"2023-01-08";"XBB.1.9.2.X";"0"
"2023-01-15";"BA.2 sublineages";"22"
"2023-01-15";"BA.5 sublineages";"55"
"2023-01-15";"BQ.1.X";"101"
"2023-01-15";"XBB";"6"
"2023-01-15";"XBB.1.5";"10"
"2023-01-15";"Others variants";"1"
"2023-01-15";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-01-15";"CH.1.1.X";"0"
"2023-01-15";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-01-15";"XBB.2.3.X";"0"
"2023-01-15";"XBB.1.9.1.X";"0"
"2023-01-15";"XBB.1.16.X";"0"
"2023-01-15";"XBB.1.9.2.X";"0"
"2023-01-22";"BA.2 sublineages";"30"
"2023-01-22";"BA.5 sublineages";"52"
"2023-01-22";"BQ.1.X";"111"
"2023-01-22";"Others variants";"1"
"2023-01-22";"XBB";"13"
"2023-01-22";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-01-22";"XBB.1.5";"2"
"2023-01-22";"CH.1.1.X";"0"
"2023-01-22";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-01-22";"XBB.2.3.X";"0"
"2023-01-22";"XBB.1.9.1.X";"0"
"2023-01-22";"XBB.1.16.X";"0"
"2023-01-22";"XBB.1.9.2.X";"0"
"2023-01-29";"BA.2 sublineages";"23"
"2023-01-29";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"4"
"2023-01-29";"BA.5 sublineages";"40"
"2023-01-29";"BQ.1.X";"76"
"2023-01-29";"XBB";"12"
"2023-01-29";"XBB.1.5";"10"
"2023-01-29";"Others variants";"1"
"2023-01-29";"CH.1.1.X";"1"
"2023-01-29";"EG.5.X (XBB.1.9.2.5.X)";"1"
"2023-01-29";"XBB.2.3.X";"0"
"2023-01-29";"XBB.1.9.1.X";"0"
"2023-01-29";"XBB.1.16.X";"0"
"2023-01-29";"XBB.1.9.2.X";"0"
"2023-02-05";"BA.2 sublineages";"20"
"2023-02-05";"CH.1.1.X";"19"
"2023-02-05";"BA.5 sublineages";"16"
"2023-02-05";"BQ.1.X";"74"
"2023-02-05";"XBB";"20"
"2023-02-05";"XBB.1.5";"16"
"2023-02-05";"Others variants";"3"
"2023-02-05";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"2"
"2023-02-05";"EG.5.X (XBB.1.9.2.5.X)";"1"
"2023-02-05";"XBB.2.3.X";"1"
"2023-02-05";"XBB.1.9.1.X";"0"
"2023-02-05";"XBB.1.16.X";"0"
"2023-02-05";"XBB.1.9.2.X";"0"
"2023-02-12";"BA.2 sublineages";"7"
"2023-02-12";"CH.1.1.X";"22"
"2023-02-12";"BA.5 sublineages";"17"
"2023-02-12";"BQ.1.X";"80"
"2023-02-12";"XBB";"13"
"2023-02-12";"XBB.1.5";"24"
"2023-02-12";"Others variants";"8"
"2023-02-12";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-02-12";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-02-12";"XBB.2.3.X";"0"
"2023-02-12";"XBB.1.9.1.X";"0"
"2023-02-12";"XBB.1.16.X";"0"
"2023-02-12";"XBB.1.9.2.X";"0"
"2023-02-19";"CH.1.1.X";"29"
"2023-02-19";"BA.5 sublineages";"17"
"2023-02-19";"BQ.1.X";"45"
"2023-02-19";"XBB";"13"
"2023-02-19";"XBB.1.5";"35"
"2023-02-19";"Others variants";"4"
"2023-02-19";"BA.2 sublineages";"11"
"2023-02-19";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-02-19";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-02-19";"XBB.2.3.X";"0"
"2023-02-19";"XBB.1.9.1.X";"0"
"2023-02-19";"XBB.1.16.X";"0"
"2023-02-19";"XBB.1.9.2.X";"0"
"2023-02-26";"BA.2 sublineages";"3"
"2023-02-26";"CH.1.1.X";"41"
"2023-02-26";"BA.5 sublineages";"13"
"2023-02-26";"BQ.1.X";"34"
"2023-02-26";"XBB";"26"
"2023-02-26";"XBB.1.5";"51"
"2023-02-26";"Others variants";"9"
"2023-02-26";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-02-26";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-02-26";"XBB.2.3.X";"0"
"2023-02-26";"XBB.1.9.1.X";"0"
"2023-02-26";"XBB.1.16.X";"0"
"2023-02-26";"XBB.1.9.2.X";"0"
"2023-03-05";"CH.1.1.X";"31"
"2023-03-05";"BQ.1.X";"26"
"2023-03-05";"XBB";"34"
"2023-03-05";"XBB.1.5";"68"
"2023-03-05";"Others variants";"4"
"2023-03-05";"BA.2 sublineages";"5"
"2023-03-05";"BA.5 sublineages";"10"
"2023-03-05";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
