﻿"kuukausi";"hyvinvointialue";"SARS-CoV-2_variantti";"tapausten lukumäärä"
"2023-01";"Muu Suomi";"BA.2 alalinja";"41"
"2023-01";"Muu Suomi";"CH.1.1.X";"4"
"2023-01";"Muu Suomi";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"4"
"2023-01";"Muu Suomi";"BA.5 alalinja";"139"
"2023-01";"Muu Suomi";"BQ.1.X";"227"
"2023-01";"Muu Suomi";"XBB";"17"
"2023-01";"Muu Suomi";"XBB.1.5";"19"
"2023-01";"Muu Suomi";"EG.5.X (XBB.1.9.2.5.X)";"1"
"2023-01";"Muu Suomi";"Muut viruslinjat";"2"
"2023-01";"Uusimaa";"BA.2 alalinja";"56"
"2023-01";"Uusimaa";"BA.5 alalinja";"68"
"2023-01";"Uusimaa";"BQ.1.X";"208"
"2023-01";"Uusimaa";"XBB";"38"
"2023-01";"Uusimaa";"XBB.1.5";"11"
"2023-01";"Uusimaa";"Muut viruslinjat";"4"
"2023-02";"Muu Suomi";"BA.2 alalinja";"21"
"2023-02";"Muu Suomi";"CH.1.1.X";"44"
"2023-02";"Muu Suomi";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"2"
"2023-02";"Muu Suomi";"BA.5 alalinja";"36"
"2023-02";"Muu Suomi";"BQ.1.X";"116"
"2023-02";"Muu Suomi";"XBB";"36"
"2023-02";"Muu Suomi";"XBB.1.5";"45"
"2023-02";"Muu Suomi";"XBB.2.3.X";"1"
"2023-02";"Muu Suomi";"EG.5.X (XBB.1.9.2.5.X)";"1"
"2023-02";"Muu Suomi";"Muut viruslinjat";"20"
"2023-02";"Uusimaa";"BA.2 alalinja";"15"
"2023-02";"Uusimaa";"CH.1.1.X";"78"
"2023-02";"Uusimaa";"BA.5 alalinja";"24"
"2023-02";"Uusimaa";"BQ.1.X";"100"
"2023-02";"Uusimaa";"XBB";"36"
"2023-02";"Uusimaa";"XBB.1.5";"94"
"2023-02";"Uusimaa";"Muut viruslinjat";"4"
"2023-03";"Muu Suomi";"BA.2 alalinja";"8"
"2023-03";"Muu Suomi";"CH.1.1.X";"71"
"2023-03";"Muu Suomi";"BA.5 alalinja";"12"
"2023-03";"Muu Suomi";"BQ.1.X";"53"
"2023-03";"Muu Suomi";"XBB";"67"
"2023-03";"Muu Suomi";"XBB.1.5";"143"
"2023-03";"Muu Suomi";"XBB.1.9.1.X";"40"
"2023-03";"Muu Suomi";"XBB.1.16.X";"3"
"2023-03";"Muu Suomi";"Muut viruslinjat";"28"
"2023-03";"Uusimaa";"BA.2 alalinja";"4"
"2023-03";"Uusimaa";"CH.1.1.X";"74"
"2023-03";"Uusimaa";"BA.5 alalinja";"3"
"2023-03";"Uusimaa";"BQ.1.X";"47"
"2023-03";"Uusimaa";"XBB";"53"
"2023-03";"Uusimaa";"XBB.1.5";"220"
"2023-03";"Uusimaa";"XBB.1.9.1.X";"36"
"2023-03";"Uusimaa";"Muut viruslinjat";"9"
"2023-04";"Muu Suomi";"BA.2 alalinja";"2"
"2023-04";"Muu Suomi";"CH.1.1.X";"103"
"2023-04";"Muu Suomi";"BA.5 alalinja";"5"
"2023-04";"Muu Suomi";"BQ.1.X";"36"
"2023-04";"Muu Suomi";"XBB";"61"
"2023-04";"Muu Suomi";"XBB.1.5";"231"
"2023-04";"Muu Suomi";"XBB.1.9.1.X";"99"
"2023-04";"Muu Suomi";"XBB.1.16.X";"5"
"2023-04";"Muu Suomi";"XBB.1.9.2.X";"12"
"2023-04";"Muu Suomi";"Muut viruslinjat";"18"
"2023-04";"Uusimaa";"CH.1.1.X";"36"
"2023-04";"Uusimaa";"BA.5 alalinja";"1"
"2023-04";"Uusimaa";"BQ.1.X";"8"
"2023-04";"Uusimaa";"XBB";"16"
"2023-04";"Uusimaa";"XBB.1.5";"129"
"2023-04";"Uusimaa";"XBB.1.9.1.X";"71"
"2023-04";"Uusimaa";"XBB.1.16.X";"4"
"2023-04";"Uusimaa";"XBB.1.9.2.X";"6"
"2023-04";"Uusimaa";"Muut viruslinjat";"4"
"2023-05";"Muu Suomi";"CH.1.1.X";"94"
"2023-05";"Muu Suomi";"BA.5 alalinja";"2"
"2023-05";"Muu Suomi";"BQ.1.X";"7"
"2023-05";"Muu Suomi";"XBB";"45"
"2023-05";"Muu Suomi";"XBB.1.5";"138"
"2023-05";"Muu Suomi";"XBB.1.9.1.X";"105"
"2023-05";"Muu Suomi";"XBB.1.16.X";"16"
"2023-05";"Muu Suomi";"XBB.1.9.2.X";"33"
"2023-05";"Muu Suomi";"XBB.2.3.X";"18"
"2023-05";"Muu Suomi";"Muut viruslinjat";"4"
"2023-05";"Uusimaa";"CH.1.1.X";"27"
"2023-05";"Uusimaa";"XBB";"3"
"2023-05";"Uusimaa";"XBB.1.5";"34"
"2023-05";"Uusimaa";"XBB.1.9.1.X";"64"
"2023-05";"Uusimaa";"XBB.1.16.X";"20"
"2023-05";"Uusimaa";"XBB.1.9.2.X";"33"
